Subject,Start Date,Start Time,Location,Description
Pakilan Veto Junnusompa: Helsy:n pm-moniottelut 1 9-15v,2024-05-19,11:00,"Leppävaaran stadion, Veräjäpellonkatu 17,  02650 Espoo","https://pakilanvetojunnusompa.nimenhuuto.com/events/18151790  
https://www.kilpailukalenteri.fi/?cs=16&nid=34497
P15: 5-ottelu
T15: 5-ottelu
P14: 5-ottelu
T14: 5-ottelu
P13: 4-ottelu
T13: 4-ottelu
P12: 4-ottelu
T12: 4-ottelu
P11: 3-ottelu
T11: 3-ottelu
P10: 3-ottelu
T10: 3-ottelu
P9: 3-ottelu
T9: 3-ottelu"
Pakilan Veto Junnusompa: Sauvajuoksu + loikkaharjoitus,2024-05-20,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18240008
Pakilan Veto Junnusompa: Sarjamaastot 2/6,2024-05-21,17:30,PaVen maja,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18239936  
Alkuvr yhdessä klo 17.30. Sarjamaastojen startti klo 18.00. Loppuvr sopivissa porukoissa."
Pakilan Veto Junnusompa: Seuratoiminta: Sarjamaastot 2/6,2024-05-21,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18248715  
Junnuvanhemmista tarvitaan 2 toimitsijaa"
Pakilan Veto Junnusompa: RHP tekniikka/ taito,2024-05-23,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18240010
Pakilan Veto Junnusompa: RHV + 1000m TT-testi,2024-05-25,09:30,"Kivikon liikuntapuisto, Savikiekontie 6,  00940 Helsinki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18240014  
RHV taito + tekniikka. Lopuksi 2x1000m TT-testi (perinteisen rullasauvat) Kivikon 200m rullaradalla."
Pakilan Veto Junnusompa: TT-testi,2024-05-27,18:00,"Brobacka (Nuuksiontien ja Nuuksionkujan risteys), Nuuksionkuja [kartta]","https://pakilanvetojunnusompa.nimenhuuto.com/events/18236163  
Tasatyöntötesti rullasuksilla (P tai V) ylämäkeen. 1-3x noin 1km. -> Vain kokeneemmat rullahiihtäjät; yhdessä HS/KS -ryhmän kanssa."
Pakilan Veto Junnusompa: RHP tasatyöntö. tekniikka + lajivoima.,2024-05-27,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18240016  
Vähemmän aiemmin rullahiihtäneiden treenit."
Pakilan Veto Junnusompa: Hiihtäjän kenttätestit,2024-05-28,18:00,"Pitäjänmäen urheilukenttä, Turkismiehentie 7,  00370 Helsinki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18240023  
50m juoksu, vauhditon 5-loikka, etunojapunnerrus 1min, vatsalihakset 1min, kuntopallon heitto alta eteen (1kg/2kg), 1000m juoksu."
Pakilan Veto Junnusompa: Juoksu + liikkumistaidot,2024-05-30,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18240026
Pakilan Veto Junnusompa: Pelit + voimaharjoitus.,2024-06-03,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18240030  
Nostamisen + heittämisen tekniikat."
Pakilan Veto Junnusompa: Sarjamaastot 3/6,2024-06-04,17:30,PaVen maja,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18239939  
Alkuvr yhdessä klo 17.30. Sarjamaastojen startti klo 18.00. Loppuvr sopivissa porukoissa."
Pakilan Veto Junnusompa: Seuratoiminta: Sarjamaastot 3/6,2024-06-04,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18248745  
Junnuvanhemmista tarvitaan 2 toimitsijaa"
Pakilan Veto Junnusompa: RHV Wassberg -tekniikka,2024-06-06,18:00,"Oittaan ulkoilukeskus, Kunnarlantie 33,  02740 Espoo",https://pakilanvetojunnusompa.nimenhuuto.com/events/18240031
Pakilan Veto Junnusompa: Helsy:n pm-viestit 9-15v,2024-06-09,11:00,"Heteniityn kenttä, Heteniityntie 2,  00960 Helsinki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18292263  
https://www.kilpailukalenteri.fi/?cs=16&nid=35101
P15: 4 x 100m, 4 x 800m, 4 x 80m aj
T15: 4 x 100m, 4 x 800m, 4 x 80m aj
P13: 4 x 100m, 4 x 600m, 4 x 60m aj
T13: 4 x 100m, 4 x 600m, 4 x 60m aj
P11: 4 x 50m, 4 x 600m, 4 x 60m aj
T11: 4 x 50m, 4 x 600m, 4 x 60m aj
P9: 4 x 400m
T9: 4 x 400m
T/P9 sekasukkulaviesti 8 x 40 m 
T/P 9 8x40m sukkulaviesti juostaan sekajoukkueilla. Sekajoukkueessa on oltava sekä tyttöjä että poikia, vähintään 1 kumpaakin sukupuolta edustettuna. Sukkulaviestiin voi ilmoittaa yhteen joukkueeseen enintään 16 juoksijaa (8 + 8 varajuoksijaa)."
Pakilan Veto Junnusompa: RHV Mogren tekniikka.,2024-06-10,18:00,"Oittaan ulkoilukeskus, Kunnarlantie 33,  02740 Espoo",https://pakilanvetojunnusompa.nimenhuuto.com/events/18240033
Pakilan Veto Junnusompa: PaVe Cooper,2024-06-11,18:00,"","https://pakilanvetojunnusompa.nimenhuuto.com/events/18239943  
Yhteiset verryttelyt + Cooper. Aikataulut ja paikka myöhemmin."
Pakilan Veto Junnusompa: Sauvarinne + nopeus,2024-06-13,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18240034
Pakilan Veto Junnusompa: YAG 2024,2024-06-14,12:00,"Tampereen stadion, Ratinan Rantatie 1,  33100 Tampere","https://pakilanvetojunnusompa.nimenhuuto.com/events/18267109  
https://www.kilpailukalenteri.fi/?cs=16&nid=34281
P15: 300m, 300m aj, korkeus, kuula, kiekko, 4 x 800m
T15: 300m, 300m aj, korkeus, kiekko, 4 x 800m
P14: 300m, 300m aj, kuula, kiekko
T14: 300m, 300m aj, korkeus, 3-loikka, kiekko
P13: 200m, 3-loikka, kiekko, 4 x 600m
T13: 200m, 3-loikka, kiekko, 4 x 600m
P12: 200m, 3-loikka, kuula
T12: 200m, 3-loikka, kuula
P11: 150m, kiekko, 4 x 600m
T11: 150m, kiekko, 4 x 600m
P10: 150m, kiekko
T10: 150m, kiekko"
Pakilan Veto Junnusompa: YAG 2024,2024-06-15,09:00,"Tampereen stadion, Ratinan Rantatie 1,  33100 Tampere","https://pakilanvetojunnusompa.nimenhuuto.com/events/18267112  
https://www.kilpailukalenteri.fi/?cs=16&nid=34281
P15: 100m, 3-loikka, keihäs, 3000m kävely, 4 x 80m aj
T15: 100m, 3-loikka, kuula, keihäs, 3000m kävely, 4 x 80m aj
P14: 100m, korkeus, 3-loikka, keihäs
T14: 100m, pituus, kuula, keihäs
P13: 60m, korkeus, pituus, keihäs, 2000m kävely, 4 x 60m aj
T13: 60m, pituus, kuula, keihäs, 2000m kävely, 4 x 60m aj
P12: 60m, pituus, kiekko
T12: 60m, pituus, kiekko
P11: 60m, korkeus, keihäs, 1000m kävely, 4 x 60m aj
T11: 60m, pituus, keihäs, 1000m kävely, 4 x 60m aj
P10: 60m, korkeus, keihäs
T10: 60m, pituus, keihäs
P9: 40m, 600m, korkeus, kuula, 4 x 50m
T9: 40m, 600m, korkeus, pituus, 4 x 50m"
Pakilan Veto Junnusompa: YAG 2024,2024-06-16,09:00,"Tampereen stadion, Ratinan Rantatie 1,  33100 Tampere","https://pakilanvetojunnusompa.nimenhuuto.com/events/18267113  
P15: 800m, 100m aj, seiväs, pituus, moukari, 4 x 100m
T15: 800m, 80m aj, seiväs, pituus, moukari, 4 x 100m
P14: 800m, 80m aj, seiväs, pituus, moukari
T14: 800m, 80m aj, seiväs, moukari
P13: 1000m, 60m aj, seiväs, kuula, moukari, 4 x 100m
T13: 1000m, 60m aj, korkeus, seiväs, moukari, 4 x 100m
P12: 1000m, 60m aj, korkeus, moukari, keihäs
T12: 1000m, 60m aj, korkeus, moukari, keihäs
P11: 1000m, 60m aj, pituus, kuula, 4 x 100m
T11: 1000m, 60m aj, korkeus, kuula, 4 x 100m
P10: 1000m, 60m aj, pituus, kuula
T10: 1000m, 60m aj, korkeus, kuula
P9: 150m, pituus, 4 x 400m
T9: 150m, kuula, 4 x 400m"
Pakilan Veto Junnusompa: Pohjola Seuracup I.osakilpailu,2024-06-18,17:00,"Myyrmäen urheilupuiston yleisurheilukenttä, 01600 Vantaa","https://pakilanvetojunnusompa.nimenhuuto.com/events/18267106  
https://www.kilpailukalenteri.fi/?cs=16&nid=34926

P15: 100m, 2000m, seiväs, kuula, 4 x 100m
T15: 100m, 2000m, seiväs, kuula, 4 x 100m
P13: 60m, 1000m, korkeus, keihäs, 4 x 100m
T13: 60m, 1000m, korkeus, keihäs, 4 x 100m
P11: 60m, 1000m, pituus, kiekko, 4 x 50m
T11: 60m, 1000m, pituus, kiekko, 4 x 50m"
